Hunedoara,"Chimiția Andreea-Karla","Mihai Viteazu Vulcan",10;10;15,35,picat
Hunedoara,"Mădăraș Andrei Iulian","Decebal Deva",10;10;15,35,picat
Hunedoara,"Sladaru Daniel Cristinel","Mihai Viteazu Vulcan",10;10;15,35,picat
Iași,"Apetrii Radu-Andrei","Emil Racovi?? Ia?i",10;10;15,35,picat
Maramureș,"Codreanu Tudor-Cătălin","Vasile Lucaciu Baia Mare",10;10;15,35,picat
Mehedinți,"Andrei Alexandru Denis","Gheorghe Titeica  Drobeta Turnu Severin",10;10;15,35,picat
Mureș,"Vinczi Mark Levente","Bolyai Farkas Tirgu-Mures",10;10;15,35,picat
Argeș,"Arghira Ioan Daniel","Ion C. Brătianu Pitești",10;10;15,35,picat
Argeș,"Corbu I. Carol","Ion C. Brătianu Pitești",10;10;15,35,picat
Argeș,"Voicea Georgiana","Ion Barbu Pitești",10;10;15,35,picat
Neamț,"Budacă Marius-Andrei","Piatra Neamț, Centrul De Excelență",10;10;15,35,picat
Prahova,"Radulescu Stefan","Ion Luca Caragiale Ploiesti",10;10;15,35,picat
Sălaj,"Moise Bogdan","Naționalsilvania Zalău",10;10;15,35,picat
Satu-Mare,"Pleșca Evelyn Iulia",Carei,10;10;15,35,picat
Satu-Mare,"Zvunka Lorena","Ioan Slavici Satu Mare",10;10;15,35,picat
Sibiu,"Apreutesei Rareș","O. Goga Sibiu",10;10;15,35,picat
Sibiu,"Avramiță Beniamin","Școala Națională De Gaz Mediaș",10;10;15,35,picat
Sibiu,"Cacovean Alexandru","Samuel Von Brukenthal Sibiu",10;10;15,35,picat
Sibiu,"Rus Nicolae-Alexandru","Axente Sever, Mediaș",10;10;15,35,picat
Sibiu,"Șandru Darius","Gheorghe Lazăr Sibiu",10;10;15,35,picat
Suceava,"Galan Silviu Marian","Petru Rareș Suceava",10;10;15,35,picat
Suceava,"Ungureanu Gabriel","Nicu Gane",10;10;15,35,picat
Suceava,"Verciuc Alexandru","Petru Rareș Suceava",10;10;15,35,picat
Timiș,"Nica Victor-Valentin","Grigore Moisil Timisoara",10;10;15,35,picat
Bacău,"Balaban Raluca","Vasile Alecsandri Bacau",10;10;15,35,picat
Bacău,"Sbarcea Stefan-Vladimir","Ion Borcea Buhusi",10;10;15,35,picat
Vâlcea,"Stan Ștefan","Mircea Cel Batran Ramnicu Valcea",10;10;15,35,picat
Vaslui,"Meșteru Vlad Andrei","Gh. R. Codreanu Bârlad",10;10;15,35,picat
Vaslui,"Pascaru Tudor-Gabriel","Gh. R. Codreanu Bârlad",10;10;15,35,picat
Bihor,"Anton Alex Anders","Avram Iancu Ștei",10;10;15,35,picat
Bihor,"Dubau Horea-Filip","Mihai Eminescu Oradea",10;10;15,35,picat
Bihor,"Groza Darius Nicolae","Avram Iancu Ștei",10;10;15,35,picat
Bihor,"Marcus Lionel Mischie","Vocațional Pedagogic N. Bolcaș Beiuș",10;10;15,35,picat
Brașov,"Vartolomei Mircea-Stefan","Dr. Ioan Mesota Brasov",10;10;15,35,picat
Constanța,"Antonie Ana-Maria","Callatis Mangalia",10;10;15,35,necunoscut
Constanța,"Constantinescu Costin","Callatis Mangalia",10;10;15,35,necunoscut
Constanța,"Tatu Ștefan","Ovidius Constanța",10;10;15,35,necunoscut
Harghita,"Kristó Roland","Octavian Goga Miercurea Ciuc",10;10;15,35,necunoscut
Ialomița,"Gheorghe Costin Daniel"," Teoretic Carol I Fetesti",10;10;15,35,necunoscut
Ialomița,"Mihai Andrei","Mihai Viteazul Slobozia",15;10;10,35,necunoscut
Tulcea,"Mercan Alexandru","Dobrogean Spiru Haret",10;10;15,35,necunoscut
Bacău,"Capsa Dragos Gabriel","Gh. Vranceanu Bacau",10;14;10,34,picat
Constanța,"Stoian Stelian","Mihai Eminescu Constanța",10;10;14,34,necunoscut
București,"Rusu Andrei Rareș","Octav Onicescu Bucuresti",10;13;10,33,picat
București,"Tudorache Radu Christian","Tudor Vianu Bucuresti",10;13;10,33,picat
Prahova,"Rotaru Andrei","Dimitrie Cantemir Breaza",10;13;10,33,picat
Vaslui,"Lungu Andrei Sebastian","Emil Racovita Vaslui",10;13;10,33,picat
Brăila,"Popescu Maria","N. Bălcescu Brăila",10;13;10,33,picat
Arad,"Augustinov Raphael","Preparandia - Dimitrie Țichindeal Arad",10;12;10,32,picat
Suceava,"Voloștiuc Eusebiu","Ștefan Cel Mare Suceava",10;10;12,32,picat
Gorj,"Vicol Mihai","Ecaterina Teodoroiu Tg-Jiu",10;11;10,31,picat
Hunedoara,"Pitac Luminița Gabriela","Mihai Eminescu Petroșani",10;11;10,31,picat
Vâlcea,"Stanca Silvian","Mircea Cel Batran Ramnicu Valcea",10;11;10,31,picat
Bihor,"Ples Alexandru","Lucian Blaga Oradea",10;11;10,31,picat
Bistrița-Năsăud,"Bindea Cristian Gheorghe","Petru Rareș Beclean",10;11;10,31,picat
Alba,"Coman Alexandru Cristian","Titu Maiorescu - Aiud",10;10;10,30,picat
Alba,"Hada Ioan Andrei","Horea, Cloșca Și Crișan - Alba-Iulia",10;10;10,30,picat
Alba,"Militaru Gheorghe","Militar Mihai Viteazul Alba Iulia",10;10;10,30,picat
Alba,"Schiau Alessio Simone","Horea, Cloșca Și Crișan - Alba-Iulia",10;10;10,30,picat
Alba,"Tătar Darius","Militar Mihai Viteazul - Alba Iulia",10;10;10,30,picat
București,"Anghelin Mihai-Robert","I.l. Caragiale Bucuresti",10;10;10,30,picat
București,"Berlinschi Ștefan-Cristian","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Botoșan Ilie-Alexandru","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Bratu Cristian-Ioan","German Goethe Bucuresti",10;10;10,30,picat
București,"Brânzeu Mihnea Corneliu","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Buică Carmen-Nastasia","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Chiper Ioana-Cristina","Sf. Sava Bucuresti",10;10;10,30,picat
București,"Conecini Cristian-Ion","German Goethe Bucuresti",10;10;10,30,picat
București,"Constantin Alexandru","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Furtună Luca","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Fărcășanu Tudor-Andrei","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Hedeș Andreea-Irina","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Iftimescu Vlad-Gabriel","Sf. Sava Bucuresti",10;10;10,30,picat
București,"Niculae Andrei","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Selea Eduard Mihai","Gheorghe Șincai Bucuresti",10;10;10,30,picat
București,"Stănescu Maria Raluca","Tudor Vianu Bucuresti",10;10;10,30,picat
București,"Tănase Cristina-Antonia","Tudor Vianu Bucuresti",10;10;10,30,picat
Buzău,"Agache Mihai-Alexandru","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Bosie Ionuț Andrei","Al. Marghiloman  Buzau",10;10;10,30,picat
Buzău,"Coșconea Cosmin","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Cristea Nicolae Alexandru","Al. Marghiloman  Buzau",10;10;10,30,picat
Buzău,"Damian Daniel Adrian","Al. Marghiloman  Buzau",10;10;10,30,picat
Buzău,"Dragomir Bogdan George","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Dumitrașcu Andrei Cosmin","B. P. Hasdeu Buzău",10;10;10,30,picat
Buzău,"Haret Anna-Maria","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Ion Constantin Daniel","Al. Marghiloman  Buzau",10;10;10,30,picat
Buzău,"Iosif Mihai Alexandru","Al. Marghiloman  Buzau",10;10;10,30,picat
Buzău,"Marton Sergiu"," Al.. Vlahuță Rm. Sărat",10;10;10,30,picat
Buzău,"Niță Rareș","Al. Marghiloman  Buzau",10;10;10,30,picat
Buzău,"Oncioiu Cosmin-Denis","M. Eminescu Buzau",10;10;10,30,picat
Buzău,"Pintilie Denise"," Al.. Vlahuță Rm. Sărat",10;10;10,30,picat
Buzău,"Posmagiu Mihai","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Pruteanu Vlad Andrei","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Stanciu Vladuț Nicolae","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Sturzu Alexandru","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Tănăsescu Teodor","B. P. Hasdeu Buzau",10;10;10,30,picat
Buzău,"Șomoiag Eduard","Al. Marghiloman  Buzau",10;10;10,30,picat
Călărași,"Alexandru Oana-Maria","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Angelescu Dan-Florentin","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Avrigeanu Theodor-Alexandru","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Balea Cățălin","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Burleanu Adrian","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Ciorogariu Florian-Constantin","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Colăcel Cristian Adrian","Mihai Eminescu Călărași",10;10;10,30,picat
Călărași,"Dobre Sebastian","Mihai Eminescu Călărași",10;10;10,30,picat
Călărași,"Enache Andrei-Viorel","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Gheorghe Andrei Dragoș","Mihai Eminescu Călărași",10;10;10,30,picat
Călărași,"Iancu Florentina-Mihaela","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Iordache Ștefan Darius","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Minea Ionuț-Nicolae","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Prodan Iulian","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Sava Nicolae-Bogdan","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Stoian Geanina-Nicoleta","Barbu Știrbei Călărași",10;10;10,30,picat
Călărași,"Toader Ion Andrei","Mihai Eminescu Călărași",10;10;10,30,picat
Caraș-Severin,"Angheloni Denisa","Banatean Otelu Rosu",10;10;10,30,picat
Caraș-Severin,"Coman Catalin Andrei","Traian Doda Caransebes",10;10;10,30,picat
Caraș-Severin,"Dogaru Raul","Traian Doda Caransebes",10;10;10,30,picat
Caraș-Severin,"Gusita Cristina","Banatean Otelu Rosu",10;10;10,30,picat
Caraș-Severin,"Ianchis Bogdan Catalin","Traian Doda Caransebes",10;10;10,30,picat
Caraș-Severin,"Mirza Tamas Victoria Raluca","Traian Doda Caransebes",10;10;10,30,picat
Caraș-Severin,"Pop Adrian","Banatean Otelu Rosu",10;10;10,30,picat
Caraș-Severin,"Sulea Dragos","Traian Doda Caransebes",10;10;10,30,picat
Caraș-Severin,"Tat Teodora","Traian Doda Caransebes",10;10;10,30,picat
Cluj,"Bolunduț Răzvan","De Informatică Tiberiu Popoviciu, Cluj-Napoca",10;10;10,30,picat
Cluj,"Bratu Ionuț Florin","Mihai Viteazul , Turda",10;10;10,30,picat
Cluj,"Cenan Horea","Emil Racoviță, Cluj-Napoca",10;10;10,30,picat
Cluj,"Jucan Rareș","Avram Iancu Cluj-Napoca",10;10;10,30,picat
Cluj,"Oltean Dragoș Paul","Mihai Viteazul , Turda",10;10;10,30,picat
Cluj,"Urs Bogdan","Avram Iancu, Cluj-Napoca",10;10;10,30,picat
Covasna,"Boros Róbert-Árpád","Székely Mikó Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Hodor Róbert","Nagy Mózes Târgu Secuiesc",10;10;10,30,picat
Covasna,"Holinka Orsolya Kinga","Székely Mikó Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Mihály Huba Edvin","Mikes Kelemen Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Nemath Jozsef","Mihai Viteazul Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Penciu Dragos","Mihai Viteazul Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Seb&#337; Zsolt","Mikes Kelemen Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Szigeti Alpár","Mikes Kelemen Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Szimma Hunor","Székely Mikó Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Toró Etele","Székely Mikó Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Tusa Lehel","Nagy Mózes Târgu Secuiesc",10;10;10,30,picat
Covasna,"Tök Dietrich Norbert","Székely Mikó Sfântu Gheorghe",10;10;10,30,picat
Covasna,"Tölgyesi Kristóf","Mikes Kelemen Sfântu Gheorghe",10;10;10,30,picat
Dâmbovița,"Dinu Cristian","Constantin Carabella",10;10;10,30,picat
Dâmbovița,"Dumitru Stefan Rares","Constantin Carabella",10;10;10,30,picat
Dâmbovița,"Erculescu Teodora","Ienachita Vacarescu",10;10;10,30,picat
Dâmbovița,"Gheorghe Mihai Cosmin","Ion Luca Caragiale",10;10;10,30,picat
Dâmbovița,"Grecu Daniel Gabriel","Ienachita Vacarescu",10;10;10,30,picat
Dâmbovița,"Kshirsagar Jay","Constantin Carabella",10;10;10,30,picat
Dâmbovița,"Mateescu Augustin","Ienachita Vacarescu",10;10;10,30,picat
Dâmbovița,"Niculescu Octavian-Andrei","Constantin Carabella",10;10;10,30,picat
Dâmbovița,"Voinescu Andrei","Constantin Carabella",10;10;10,30,picat
Dolj,"Anghel Anca","Frații Buzești Craiova",10;10;10,30,picat
Dolj,"Bădoi Iulia Bianca","Frații Buzești Craiova",10;10;10,30,picat
Dolj,"Enășoiu Alin-Andrei","Centrul Județean De Excelență Dolj",10;10;10,30,picat
Dolj,"Mirigel Radu Filip","Frații Buzești Craiova",10;10;10,30,picat
Dolj,"Mîrmea Ionuț Sebastian","Independența Calafat",10;10;10,30,picat
Dolj,"Pană Dumitru Vlad","Carol I Craiova",10;10;10,30,picat
Dolj,"Ruță Mihai","Carol I Craiova",10;10;10,30,picat
Galați,"Bercan Catrinel","Vasile Alecsandri Galati",10;10;10,30,picat
Galați,"Butură George Sebastian","Vasile Alecsandri Galati",10;10;10,30,picat
Galați,"Cerchez Dragoș Georgian","Vasile Alecsandri Galati",10;10;10,30,picat
Galați,"Pricopi Eduard Antonio","Dunarea Galati",10;10;10,30,picat
Galați,"Solomon Flavius","Mihail Kogalniceanu Galati",10;10;10,30,picat
Galați,"Tarapan Valentin Sorin","Dunarea Galati",10;10;10,30,picat
Galați,"Vener Andrei","Vasile Alecsandri Galati",10;10;10,30,picat
Galați,"Vrânceanu Alin","Mihail Kogalniceanu Galati",10;10;10,30,picat
Arad,"Back Andrei-Gheorghe","Moise Nicoară Arad",10;10;10,30,picat
Arad,"Borcea Alin","Vasile Goldiș Arad",10;10;10,30,picat
Arad,"Buboi Oana","Elena Ghiba Birta Arad",10;10;10,30,picat
Arad,"Bujor Cristian","Moise Nicoară Arad",10;10;10,30,picat
Arad,"Dig Patrick","National De Informatica  Arad",10;10;10,30,picat
Arad,"Galea Alexandru Daniel","Preparandia - Dimitrie Țichindeal Arad",10;10;10,30,picat
Arad,"Gontariu Andreea-Cristina","Moise Nicoară Arad",10;10;10,30,picat
Arad,"Haloș Casian","Elena Ghiba Birta Arad",10;10;10,30,picat
Arad,"Laza Denard Emanuel","Preparandia - Dimitrie Țichindeal Arad",10;10;10,30,picat
Arad,"Lezeu Otniel Paul","Elena Ghiba Birta Arad",10;10;10,30,picat
Arad,"Ludmaj Zsolt","Elena Ghiba Birta Arad",10;10;10,30,picat
Arad,"Miazga André","National De Informatica  Arad",10;10;10,30,picat
Arad,"Morați Robert-Mihai","Moise Nicoară Arad",10;10;10,30,picat
Arad,"Popa Ioji","Elena Ghiba Birta Arad",10;10;10,30,picat
Arad,"Sabău Dan-Ioan","Moise Nicoară Arad",10;10;10,30,picat
Arad,"Silaschi Iasmina-Oana","Moise Nicoară Arad",10;10;10,30,picat
Gorj,"Corșoreanu Andreea-Elena","Tudor Vladimirescu Tg-Jiu",10;10;10,30,picat
Gorj,"Gherghinescu Mihai Andrei","Ecaterina Teodoroiu Tg-Jiu",10;10;10,30,picat
Gorj,"Gregi Ioan Lucian","Ecaterina Teodoroiu Tg-Jiu",10;10;10,30,picat
Gorj,"Lazăr Mihai","Ecaterina Teodoroiu Tg-Jiu",10;10;10,30,picat
Gorj,"Macsut Vlad","Spiru Haret  Tg-Jiu",10;10;10,30,picat
Gorj,"Marcu Alex","Spiru Haret  Tg-Jiu",10;10;10,30,picat
Gorj,"Popovici Mihai Marian","Ecaterina Teodoroiu Tg-Jiu",10;10;10,30,picat
Gorj,"Rotaru Radu","Spiru Haret  Tg-Jiu",10;10;10,30,picat
Hunedoara,"Ailincă Laura","Mihai Eminescu Petroșani",10;10;10,30,picat
Hunedoara,"Baciu Alex Tănasă","Carmen Sylva Petroșani",10;10;10,30,picat
Hunedoara,"Balea Andrei-Petru","Decebal Deva",10;10;10,30,picat
Hunedoara,"Beletei Nora Elisa","Avram Iancu Brad",10;10;10,30,picat
Hunedoara,"Biriș Eduard Andrei","Mircea Eliade Lupeni",10;10;10,30,picat
Hunedoara,"Borza Radu","Decebal Deva",10;10;10,30,picat
Hunedoara,"Bărbiță Mircea-Rareș","Mihai Viteazu Vulcan",10;10;10,30,picat
Hunedoara,"Cioltea Mihai Robert","Decebal Deva",10;10;10,30,picat
Hunedoara,"Dud Denisa Alina","Avram Iancu Brad",10;10;10,30,picat
Hunedoara,"Duma Amalia","Pedagogic Regina Maria Deva",10;10;10,30,picat
Hunedoara,"Fruja Andreea Maria","Avram Iancu Brad",10;10;10,30,picat
Hunedoara,"Furdui Sorin Octavian","Mihai Eminescu Petroșani",10;10;10,30,picat
Hunedoara,"Hălmagiu Cătălin-Gabriel","Decebal Deva",10;10;10,30,picat
Hunedoara,"Kontoș Eduard Raul","Mihai Eminescu Petroșani",10;10;10,30,picat
Hunedoara,"Marcu Raluca Daniela","Decebal Deva",10;10;10,30,picat
Hunedoara,"Mihai Andrei","Avram Iancu Brad",10;10;10,30,picat
Hunedoara,"Negriu Andrei Valentin","Avram Iancu Brad",10;10;10,30,picat
Hunedoara,"Oaida Alexia Maria","Decebal Deva",10;10;10,30,picat
Hunedoara,"Petcu Daniela Florentina","Carmen Sylva Petroșani",10;10;10,30,picat
Hunedoara,"Rodean Rareș Nicolae","Carmen Sylva Petroșani",10;10;10,30,picat
Hunedoara,"Scrob Răzvan Alin","Avram Iancu Brad",10;10;10,30,picat
Iași,"Brezuleanu Mihai-Alexandru","Emil Racovi?? Ia?i",10;10;10,30,picat
Iași,"Farcas Egidiu","Gr. Moisil Iasi",10;10;10,30,picat
Iași,"Loghin Andrei-Ioan","Emil Racovi?? Ia?i",10;10;10,30,picat
Iași,"Padurariu Ioan","De Informatic? Gr. Moisil",10;10;10,30,picat
Iași,"Petrariu Ioana","De Informatic? Gr. Moisil",10;10;10,30,picat
Iași,"Petrila Paul Cosmin","De Informatic? Gr. Moisil",10;10;10,30,picat
Iași,"Puscasu Florin","Garabet Ibr?ileanu Iasi",10;10;10,30,picat
Iași,"Soltan Eduard","Gr. Moisil Iasi",10;10;10,30,picat
Iași,"Stoleriu Cristina",Ia?i,10;10;10,30,picat
Iași,"Turcanu Otilia-Ariadna","Emil Racovita Iasi",10;10;10,30,picat
Maramureș,"Bodnar Alexandra Ioana","Gh. Șincai Baia Mare",10;10;10,30,picat
Maramureș,"Botiș George Gabriel","Gh. Șincai Baia Mare",10;10;10,30,picat
Maramureș,"Mone Andreea Ioana Maria","Gh. Șincai Baia Mare",10;10;10,30,picat
Maramureș,"Orza Ioan","Dragoș Vodă Sighetu Marmației",10;10;10,30,picat
Maramureș,"Podolac Eduard Florin","Emil Racoviță, Baia Mare",10;10;10,30,picat
Maramureș,"Pop Anton Vasile","Emil Racoviță, Baia Mare",10;10;10,30,picat
Maramureș,"Văduva Denisa-Maria","Vasile Lucaciu Baia Mare",10;10;10,30,picat
Mehedinți,"Baicu Bogdan Alexandru","Traian Drobeta Turnu Severin",10;10;10,30,picat
Mehedinți,"Bogdan Andrei","Traian Drobeta Turnu Severin",10;10;10,30,picat
Mehedinți,"Crățău Remus","Traian Drobeta Turnu Severin",10;10;10,30,picat
Mehedinți,"Lolea Alexandru","Traian Drobeta Turnu Severin",10;10;10,30,picat
Mehedinți,"Pîrvuceanu Alexandru Daniel","Traian Drobeta Turnu Severin",10;10;10,30,picat
Mehedinți,"Tîrîși Claudiu Laurențiu","Traian Drobeta Turnu Severin",10;10;10,30,picat
Mureș,"Kovacs Paul","Unirea Tirgu - Mures",10;10;10,30,picat
Mureș,"Sotan Ioachim","Unirea Tirgu - Mures",10;10;10,30,picat
Mureș,"Szabo Dora Renata","Bolyai Farkas Tirgu-Mures",10;10;10,30,picat
Mureș,"Zolyomi Arpad Zsolt","Bolyai Farkas Tirgu-Mures",10;10;10,30,picat
Argeș,"Ambrus Alexia Ioana","Dinicu Golescu Câmpulung",10;10;10,30,picat
Argeș,"Bîrleanu Florina Mihaela","Zinca Golescu Pitești",10;10;10,30,picat
Argeș,"Dumbrava A. Amalia Jenifer","Ion C. Brătianu Pitești",10;10;10,30,picat
Argeș,"Dumitrache Adrian","Ion Barbu Pitești",10;10;10,30,picat
Argeș,"Dîrdea Elena","Vlaicu Voda Curtea De Argeș",10;10;10,30,picat
Argeș,"Florea Marius","Vlaicu Voda Curtea De Argeș",10;10;10,30,picat
Argeș,"Honcea Ștefan Ionuț","Ion Barbu Pitești",10;10;10,30,picat
Argeș,"Iancu Anastase Florentin","Alexandru Odobescu Pitești",10;10;10,30,picat
Argeș,"Ionita I Ana Maria","Ion C. Brătianu Pitești",10;10;10,30,picat
Argeș,"Linte Carla","Vlaicu Voda Curtea De Argeș",10;10;10,30,picat
Argeș,"Miu Vlad","Zinca Golescu Pitești",10;10;10,30,picat
Argeș,"Mușat Petru","Zinca Golescu Pitești",10;10;10,30,picat
Argeș,"Popa Andreea Elena","Zinca Golescu Pitești",10;10;10,30,picat
Argeș,"Popescu Alina Elena","Zinca Golescu Pitești",10;10;10,30,picat
Argeș,"Popescu I Cristian Daniel","Ion C. Brătianu Pitești",10;10;10,30,picat
Argeș,"Preda Catalin","Vlaicu Voda Curtea De Argeș",10;10;10,30,picat
Argeș,"Selea Mihai","Ion Barbu Pitești",10;10;10,30,picat
Argeș,"Uleanu G. Dragos Florin","Ion C. Brătianu Pitești",10;10;10,30,picat
Neamț,"Feliu Ștefan Alin","Ștefan Cel Mare Tg. Neamț",10;10;10,30,picat
Olt,"Alexandrescu Marian Gabriel","Radu Greceanu, Slatina",10;10;10,30,picat
Olt,"Amza Cristian","Ion Minulescu Slatina",10;10;10,30,picat
Olt,"Anghel Carmen","Ion Minulescu Slatina",10;10;10,30,picat
Olt,"Mușuroi Daniel","Ion Minulescu Slatina",10;10;10,30,picat
Olt,"Mărgineanu Dana","Ion Minulescu Slatina",10;10;10,30,picat
Olt,"Pantilie Răzvan Gabriel","Radu Greceanu, Slatina",10;10;10,30,picat
Prahova,"Constantin Andrei-Daniel","Nichita Stanescu, Ploiesti",10;10;10,30,picat
Prahova,"Craciun Cristian","Spiru Haret Ploiesti",10;10;10,30,picat
Prahova,"Iamandeiu Andrei","Jean Monnet Ploiesti",10;10;10,30,picat
Prahova,"Mihai Vlad-George","Mihai Viteazul Ploiesti",10;10;10,30,picat
Prahova,"Nita Maria Filipa Rebeca","Ion Luca Caragiale Ploiesti",10;10;10,30,picat
Prahova,"Petrisor Mihai-Alexandru","Ion Luca Caragiale Ploiesti",10;10;10,30,picat
Sălaj,"Ghiuruțan Dragoș","Ion Agârbiceanu Jibou",10;10;10,30,picat
Sălaj,"Iosif Ovidiu Călin","Simion Bărnuțiu Șimleu Silvaniei",10;10;10,30,picat
Sălaj,"Luca Abel Betuel","Ion Agârbiceanu Jibou",10;10;10,30,picat
Sălaj,"Modi – Bălănean Cristina","Alesandru Papiu Ilarianzalău",10;10;10,30,picat
Sălaj,"Opriș Andreea","Alesandru Papiu Ilarianzalău",10;10;10,30,picat
Sălaj,"Toma Marcu-Ovidiu","Simion Bărnuțiu Șimleu Silvaniei",10;10;10,30,picat
Satu-Mare,"Acălfoaie Emanuel Dan",Carei,10;10;10,30,picat
Satu-Mare,"Bontea David Gabriel",Carei,10;10;10,30,picat
Satu-Mare,"Coman Emanuel","Ioan Slavici Satu Mare",10;10;10,30,picat
Satu-Mare,"Dan Alexandru","Ioan Slavici Satu Mare",10;10;10,30,picat
Satu-Mare,"Ionaș Alex","Mihai Eminescu Satu Mare",10;10;10,30,picat
Satu-Mare,"Kajtár Ákos","Kölcsey Ferenc Satu Mare",10;10;10,30,picat
Satu-Mare,"Kristó Márk Konrád",Carei,10;10;10,30,picat
Satu-Mare,"Toth Daniel","Ioan Slavici Satu Mare",10;10;10,30,picat
Satu-Mare,"Tóth Dávid","Kölcsey Ferenc Satu Mare",10;10;10,30,picat
Sibiu,"Bogdan Andrei","O.ghibu Sibiu",10;10;10,30,picat
Sibiu,"Curcean Teodor-Iulian","Axente Sever, Mediaș",10;10;10,30,picat
Sibiu,"Cîndea Cristian-Nicolae","Axente Sever, Mediaș",10;10;10,30,picat
Sibiu,"Frățilă Alexandra","O.ghibu Sibiu",10;10;10,30,picat
Sibiu,"Iordache Alexandru Nicolae","Samuel Von Brukenthal Sibiu",10;10;10,30,picat
Sibiu,"Istrate Simona Mariana","O. Goga Sibiu",10;10;10,30,picat
Sibiu,"Nicula Loredana Andreea","Gheorghe Lazăr Sibiu",10;10;10,30,picat
Sibiu,"Popescu Ariana","Samuel Von Brukenthal Sibiu",10;10;10,30,picat
Sibiu,"Souca Daria","Samuel Von Brukenthal Sibiu",10;10;10,30,picat
Sibiu,"Sova Dumitru Ștefan Andrei","O. Goga Sibiu",10;10;10,30,picat
Suceava,"Aldea Andrei","Alexandru Cel Bun Gura Humorului",10;10;10,30,picat
Suceava,"Batinaș Bianca Ioana","Spiru Haret",10;10;10,30,picat
Suceava,"Bulat Corneliu","Spiru Haret",10;10;10,30,picat
Suceava,"Costea Adrian-Ioan","Ion Luca Vatra Dornei",10;10;10,30,picat
Suceava,"Cîrlan Daniel","Ștefan Cel Mare Suceava",10;10;10,30,picat
Suceava,"Darie Flavius","Ștefan Cel Mare C-Lung",10;10;10,30,picat
Suceava,"Dascălu Samuel","Filadelfia Suceava",10;10;10,30,picat
Suceava,"Hoștiuc Robert Gabriel","Ștefan Cel Mare Suceava",10;10;10,30,picat
Suceava,"Ivan Cosmina-Elena","Ion Luca Vatra Dornei",10;10;10,30,picat
Suceava,"Lateș Mihai","Ștefan Cel Mare Suceava",10;10;10,30,picat
Suceava,"Opocinschi Robert-Sebastian","Dimitrie Cantemir Suceava",10;10;10,30,picat
Suceava,"Rîlea Petru","Ștefan Cel Mare C-Lung",10;10;10,30,picat
Teleorman,"Almăjanu Alexandra Mihaela","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Badea Radu Alexandru","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Catina Ada Maria","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Coporan Teodor-Cristian","Alexandru Ioan Cuza Alexandria",10;10;10,30,picat
Teleorman,"Dinu Vlad Cristian","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Frasineanu Andrei Daniel","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Iordachita Sorina Melania","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Olaru Beatrise Nicoleta","Anastasescu, Rosiori De Vede",10;10;10,30,picat
Teleorman,"Predica Dragos Costin","Anastasescu, Rosiori De Vede",10;10;10,30,picat
